

William Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Groves
Gender	Male
Abode	Milk St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	16 Jun 1858
Register	Baptisms 1858, Page 334, Entry 2667
Source	LDS Film 1656561
Parent Of	Henry Robert Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244461&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244461&Relationship=2ndParent



