

Alice Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118290
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hilton
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Denison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1826
Register	Baptisms 1825 - 1826, Page 191, Entry 1525
Source	LDS 1656419
Parent Of	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118290&Relationship=Baptised
Married To	William Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118290&Relationship=1stParent



