

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139586
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 8, Entry 58
Source	LDS Film 1656421
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139586&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139586&Relationship=2ndParent



