

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	Key St?
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1818 - 1819, Page 295, Entry 556
Source	LDS Film 1656378
Parent Of	Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096300&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096300&Relationship=2ndParent



