

William Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterbottom
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bolton St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1807
Date Of Death	3 Apr 1807
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 23, Entry 73
Source	LDS Film 93833
Parent	John Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055683&Relationship=1stParent



