

Sydna Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063416
First Name (With Contractions)	Sydna
First Name (Without Contractions)	Sydna
Surname	Williams
Gender	Unknown
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1850
Witnesses	Isaac Williams; Sydna Williams, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 201, Entry 402
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063416&Relationship=Groom
Witnessed Marriage Of	Dorcas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063416&Relationship=Bride



