

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Sir Thomas Buildings
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1814, Page 297, Entry 2376
Source	LDS Film 1656378
Parent Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083669&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083669&Relationship=2ndParent



