

Mathew Beaucocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020053
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Beaucocks
Gender	Male
Abode	Queens Court
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Sep 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 423
Source	LDS Film 1656195
Parent	Eliz. Beaucocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020053&Relationship=1stParent



