

Catharine Divine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020498
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Divine
Married Surname	Morecroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 7, Entry 92
Source	LDS Film 1068891
Married To	Robert Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020498&Relationship=Groom



