

Jonathan Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245274
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	8 Sep 1858
Register	Baptisms 1858 - 1859, Page 33, Entry 264
Source	LDS Film 1656561
Parent Of	Alice Frances Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245274&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245274&Relationship=2ndParent



