

Isabella Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117608
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Barwise
Married Surname	Davies
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jan 1798
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 7
Source	LDS Film 1468979
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117608&Relationship=Groom



