

Thomas Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hagan
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Mar 1853
Witnesses	Thomas Hagan; Jane Hagan
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 26, Entry 52
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043161&Relationship=Groom
Witnessed Marriage Of	Eliza Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043161&Relationship=Bride



