

Ebenezer Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130979
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Rae
Gender	Male
Abode	Hope Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 274, Entry 2197
Source	LDS Film 1468980
Parent Of	Isabella Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130979&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130979&Relationship=2ndParent



