

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235925
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1855
Register	Baptisms 1854 - 1855, Page 311, Entry 2484
Source	LDS Film 93887
Parent Of	Catherine Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235925&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235925&Relationship=2ndParent



