

Samuel Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walton
Gender	Male
Abode	Maguire St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Feb 1810
Register	Baptisms 1799 - 1810, Page 265, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074159&Relationship=2ndParent



