

Isaac Jesseyman Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085743
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Jesseyman
Surname	Sutherland
Gender	Male
Abode	Eldon Place
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Dec 1848
Age At Death	3 1/2 yrs
Age At Death (Months)	6
Age At Death (Years)	3
Burying Minister	Robert Wolseley, Curate
Register	Burials 1843 - 1849, Page 350, Entry 2799
Source	LDS Film 93826



