

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Abode	Park Lane
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Jul 1806
Register	Burials 1806, Page 1, Entry 177
Source	LDS Film 1656377
Parent Of	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055459&Relationship=Deceased



