

Georgina Wakeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230383
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Wakeford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Register	Baptisms 1851 - 1852, Page 41, Entry 321
Source	LDS Film 93886
Parent Of	George William Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230383&Relationship=Baptised
Married To	George Wakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230383&Relationship=1stParent



