

William Mathew Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040141039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mathew
Surname	Haworth
Gender	Male
Abode	Robertson Street, Toxteth Park
Year	1843 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Oct 1843
Age At Death	2 1/2 Years
Age At Death (Years)	2 1/2
Burying Minister	Henry Hampton
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 81
Source	LDS Film 1468981



