

Philip Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036704
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Ellis, (X); Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 198, Entry 593
Source	LDS Film 93919
Witnessed By	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036704&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036704&Relationship=Witness_2
Married To	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036704&Relationship=Bride



