

Samuel Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056816
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wyatt
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1826
Witnesses	Samuel Wyatt; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 136, Entry 406
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056816&Relationship=Groom
Witnessed Marriage Of	Alice Locksale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056816&Relationship=Bride



