

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050297
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Abode	Moorfields
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1800
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	11 Nov 1800
Register	Burials 1800 - 1801, Page 25, Entry 250
Source	LDS Film 93833
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050297&Relationship=Deceased



