

Henry Rycraft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycraft
Gender	Male
Abode	Clifford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1843
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 347, Entry 2776
Source	LDS Film 93884
Parent Of	Henry Rycraft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178649&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178649&Relationship=2ndParent



