

Edwin Richard Yarnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033383
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Richard
Surname	Yarnell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	George Reid; Mary Alltree
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 137, Entry 410
Source	LDS Film 94018
Witnessed By	George Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033383&Relationship=Witness_1
Witnessed By	Mary Alltree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033383&Relationship=Witness_2
Married To	Agnes Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033383&Relationship=Bride



