

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Stone-getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	19 Aug 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 5
Source	LDS 1656373
Parent Of	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013748&Relationship=Baptised



