

William Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Abode	Lowhill
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Dec 1767
Register	Burials 1767 - 1790, Page 129, Entry 17
Source	LDS Film 1647560
Parent	John Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091913&Relationship=1stParent



