

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Renshaw St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Copper
Occupation (Standardised)	Copper??
Date Of Child's Birth	28 Jan 1803
Register	Baptisms 1805, Entry 1253
Source	LDS Film 1068889
Parent Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061537&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061537&Relationship=2ndParent



