

John Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chappell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Little Bolton Lancashire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 55, Entry 436
Source	LDS Film 1656423
Parent	John Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164451&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164451&Relationship=2ndParent



