

Ann? Brown?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153165
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Brown?
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Nelson? St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Notes	[Page badly faded. Surname exceptionally difficult to read]
Register	Baptisms 1835 - 1836, Page 165, Entry 1315
Source	LDS Film 1656422
Parent Of	William John ? Brown?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153165&Relationship=Baptised
Married To	Thomas Brown?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153165&Relationship=1stParent



