

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1838
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1838 - 1839, Page 128, Entry 1021
Source	LDS Film 1656422
Parent Of	Thomas Jones Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158065&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158065&Relationship=2ndParent



