

David Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113353
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Watson
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 544, Entry 4338
Source	LDS Film 1656418
Parent Of	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113353&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113353&Relationship=2ndParent



