

Joseph Bathies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bathies
Gender	Male
Abode	Carlton St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Michl. McCarthy; Ann McCarthy, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 177, Entry 353
Source	LDS Film 1656678
Witnessed By	Michl. McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080901&Relationship=Witness_1
Witnessed By	Ann McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080901&Relationship=Witness_2
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080901&Relationship=Bride



