

Captain John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125400
First Name (With Contractions)	Captain
First Name (Without Contractions)	Captain
Middle or Other Names	John
Surname	Byrne
Gender	Unknown
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Oct 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 80
Source	LDS Film 1468979
Married To	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125400&Relationship=Deceased



