

Richard Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059043
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tippin
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Witnesses	Richard Tippin; Hannah Roser, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 171, Entry 511
Source	LDS Film 93918
Witnessed Marriage Of	Henry Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059043&Relationship=Groom
Witnessed Marriage Of	Winifred Mary Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059043&Relationship=Bride



