

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Peel St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1849
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2003
Source	LDS Film 1068892
Parent Of	William Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194757&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194757&Relationship=2ndParent



