

Thomas McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNiel
Gender	Male
Abode	Sparling St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 135, Entry 1073
Source	LDS Film 1656423
Parent Of	James Wood McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169503&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169503&Relationship=2ndParent



