

William Maire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059629
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maire
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Witnesses	Wm. Maire; Elizabeth Dodd
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 364, Entry 1091
Source	LDS Film 93918
Witnessed Marriage Of	Richard Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059629&Relationship=Groom
Witnessed Marriage Of	Betty Ormston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059629&Relationship=Bride



