

Robert Cammack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034071
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cammack
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1836
Witnesses	Robert Cammack; Mary Cammack, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 168, Entry 1174
Source	LDS Film 93843
Witnessed Marriage Of	George Cammack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034071&Relationship=Groom
Witnessed Marriage Of	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034071&Relationship=Bride



