

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Mount Pleasant
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1810
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Birth	22 Sep 1801
Register	Baptisms 1810 - 1812, Page 275, Entry 30
Source	LDS Film 1656377
Parent Of	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075100&Relationship=Baptised
Married To	Constance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075100&Relationship=2ndParent



