

Richard Melton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038507
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Melton
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 97
Source	LDS Film 93833
Parent Of	William Melton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038507&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038507&Relationship=2ndParent



