

William Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Roscoe Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 181, Entry 1764
Source	LDS Film 1656378
Parent	William Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094855&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094855&Relationship=2ndParent



