

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Union St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1810
Date Of Death	31 Aug 1810
Age At Death	5 mth
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 1, Entry 225
Source	LDS Film 93913
Parent	John Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058440&Relationship=1stParent



