

Anthony Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009666
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1763
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	29 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 33
Source	LDS Film 1656376
Parent Of	Jane Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009666&Relationship=Baptised



