

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Mere Lodge, Everton
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Mar 1841
Register	Baptisms 1830 - 1863, Page 47, Entry 376
Source	LDS Film 1656015
Parent Of	Ellen Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226295&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226295&Relationship=2ndParent



