

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Notes	[Entry not signed by Performing Minister]
Register	Marriages 1823 - 1825, Page 212, Entry 635
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021887&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021887&Relationship=Bride



