

Peter McCowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139041
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCowan
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1832
Date Of Child's Birth	22 Mar 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 224
Source	LDS Film 1595373
Parent Of	Archibald McCowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139041&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139041&Relationship=2ndParent



