

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1788
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 291
Source	LDS Film 93839
Witnessed Marriage Of	William Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003107&Relationship=Groom
Witnessed Marriage Of	Mary Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003107&Relationship=Bride



