

Patrick Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226130
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connor
Gender	Male
Abode	Henry St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1838, Page 104, Entry 832
Source	LDS Film 1546062
Parent Of	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226130&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226130&Relationship=2ndParent



