

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	West Derby
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jul 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1832
Register	Baptisms 1813 - 1835, Page 169, Entry 1346
Source	LDS Film 1647560
Parent Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286422&Relationship=2ndParent



