

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Eaton St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 129, Entry 15
Source	LDS Film 93873
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053976&Relationship=Deceased



