

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Tenterdon St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1842
Register	Baptisms 1842 - 1843, Page 64, Entry 508
Source	LDS Film 93884
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175742&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175742&Relationship=2ndParent



