

Dorothy Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088318
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1816
Register	Baptisms 1815 - 1816, Page 122, Entry 970
Source	LDS Film 1656378
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088318&Relationship=Baptised
Married To	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088318&Relationship=1stParent



