

Joseph Proffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Proffit
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gerard St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 354, Entry 2826
Source	LDS Film 1656423
Parent	William Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159869&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159869&Relationship=2ndParent



