

William Sennat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002044
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Sennat
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1725
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1704 - 1737, Page 142, Entry 19
Source	LDS Film 1656376
Parent Of	Charles Sennat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002044&Relationship=Deceased



