

William Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenshall
Gender	Male
Abode	Hope St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1856
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	17 Jan 1856
Register	Baptisms 1855 - 1856, Page 251, Entry 2008
Source	LDS Film 93887
Parent Of	Joseph Walter Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238700&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238700&Relationship=2ndParent



