

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130291
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Everton near Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Feb 1821
Age At Death	2 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 190, Entry 1508
Source	LDS Film 1468980
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130291&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130291&Relationship=2ndParent



