

Isabella Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028093
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mairs court
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1777
Date Of Death	25 May 1777
Register	Burials 1777, Page 6, Entry 143
Source	LDS Film 93833
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028093&Relationship=Spouse



