

Carlinea Harman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039554
First Name (With Contractions)	Carlinea
First Name (Without Contractions)	Carlinea
Surname	Harman
Gender	Unknown
Abode	Tythbarn St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8078
Source	LDS Film 1656195
Parent	Philip Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039554&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039554&Relationship=2ndParent



