

Margaret Thelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097647
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thelton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 163, Entry 1303
Source	LDS film 1656378
Parent	William Thelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097647&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097647&Relationship=2ndParent



