

Edward Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055827
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huddleston
Gender	Male
Abode	Highfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Sep 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1369
Source	LDS Film 93833
Parent Of	Thomas Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055827&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055827&Relationship=2ndParent



