

Edward Buckby Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432626
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Buckby
Surname	Little
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Grey Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Mar 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 91, Entry 3
Source	LDS Film 1468981
Parent	Joseph Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432626&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432626&Relationship=2ndParent



