

William Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allsop
Gender	Male
Abode	Lower Harrington Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1853
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	45
Status	Widower
Witnesses	John Clarke, (X); Elizabeth Evans
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 54, Entry 108
Source	LDS Film 1546291
Witnessed By	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131392&Relationship=Witness_1
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131392&Relationship=Witness_2
Married To	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131392&Relationship=Bride



