

Ann Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114605
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1825
Register	Baptisms 1825, Page 84, Entry 668
Source	LDS Film 1656419
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114605&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114605&Relationship=1stParent



