

Jessy Werthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120834
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Werthington
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jan 1841
Witnesses	Robt. Worthington; Jessy Werthington
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 166, Entry 332
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Witherspoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120834&Relationship=Groom
Witnessed Marriage Of	Mary Wayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120834&Relationship=Bride



